INFO 2022-07-21 08:20:49,993: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 6d8d9ae969840fc937b63e4f190e6600bf4e78756e3b274bcc39b4298171c6f1
INFO 2022-07-21 08:20:50,679: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 6d8d9ae969840fc937b63e4f190e6600bf4e78756e3b274bcc39b4298171c6f1
INFO 2022-07-21 08:21:00,049: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 5a3e0b6ad1e64d781f5ff7cf7560ac4b59dba0ab5cd9fdb41566e063ff3676be
INFO 2022-07-21 08:21:00,502: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 5a3e0b6ad1e64d781f5ff7cf7560ac4b59dba0ab5cd9fdb41566e063ff3676be
INFO 2022-07-21 08:21:10,264: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 dd2017f2b1af90ace1b0cfbb2f673abb70d6f2c85451f44f5e13eacddfd7050d
INFO 2022-07-21 08:21:10,716: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 dd2017f2b1af90ace1b0cfbb2f673abb70d6f2c85451f44f5e13eacddfd7050d
INFO 2022-07-21 08:21:20,246: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 79e036e787e57742ee89bd2e1ca2f16f506047aec5d6f9de7d56155f4ff5a569
INFO 2022-07-21 08:21:20,699: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 79e036e787e57742ee89bd2e1ca2f16f506047aec5d6f9de7d56155f4ff5a569
INFO 2022-07-21 08:21:30,346: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 db593d82b0c53cbb836064fc03bba6f8f2147c6652c44f6409530d99411dc542
INFO 2022-07-21 08:21:30,799: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 db593d82b0c53cbb836064fc03bba6f8f2147c6652c44f6409530d99411dc542
INFO 2022-07-21 08:21:40,846: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d361cc3a004679d01c4ce703336f39618f83b6fd57a7fa98fdcf6a17059b717a
INFO 2022-07-21 08:21:41,536: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d361cc3a004679d01c4ce703336f39618f83b6fd57a7fa98fdcf6a17059b717a
INFO 2022-07-21 08:21:50,178: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 7ee9b82dbb9722bda9106076e87d51b6221d7eee9b519e55841ddb882fbfd60c
INFO 2022-07-21 08:21:50,865: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 7ee9b82dbb9722bda9106076e87d51b6221d7eee9b519e55841ddb882fbfd60c
INFO 2022-07-21 08:22:00,646: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c38b4272493965edd721ef0781006d1646bd61f4c0bb10fe41f868bb2fa8d01f
INFO 2022-07-21 08:22:01,334: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c38b4272493965edd721ef0781006d1646bd61f4c0bb10fe41f868bb2fa8d01f
INFO 2022-07-21 08:22:10,021: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f187b35817a2dd6e56a1546d7f01eaceba520a4900c5f27588a1dfe13078d09b
INFO 2022-07-21 08:22:10,688: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f187b35817a2dd6e56a1546d7f01eaceba520a4900c5f27588a1dfe13078d09b
INFO 2022-07-21 08:22:19,875: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 e524f0c174bf3451ef0d10dfd6b2af11f84d37d224bf8b240a959488cf1e7e37
INFO 2022-07-21 08:22:20,528: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 e524f0c174bf3451ef0d10dfd6b2af11f84d37d224bf8b240a959488cf1e7e37
INFO 2022-07-21 08:22:30,380: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c0ed51b2b423f45d9faf3082faacc80a8c2d42db95892f4c7a6167bd84bb7439
INFO 2022-07-21 08:22:30,597: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c0ed51b2b423f45d9faf3082faacc80a8c2d42db95892f4c7a6167bd84bb7439
INFO 2022-07-21 08:22:39,935: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 cfdbad8517a4e91741ad7e179d1dc5e6fef3a2ff77a6fc134749660e92dbfe04
INFO 2022-07-21 08:22:40,589: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 cfdbad8517a4e91741ad7e179d1dc5e6fef3a2ff77a6fc134749660e92dbfe04
INFO 2022-07-21 08:22:50,192: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 103648029c5b1e9e67e6f48667c723ee64d33b9bb44854169ee042f45b91b36f
INFO 2022-07-21 08:22:50,881: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 103648029c5b1e9e67e6f48667c723ee64d33b9bb44854169ee042f45b91b36f
INFO 2022-07-21 08:22:59,956: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f97517ffaf063f0c75baea0e1853f147ef281db96f9f2e51a79ab81d028421e0
INFO 2022-07-21 08:23:00,610: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f97517ffaf063f0c75baea0e1853f147ef281db96f9f2e51a79ab81d028421e0
INFO 2022-07-21 08:23:10,326: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 52977527e43c7888731ffe763331737514d6f50b612c5e2dd6eb020375ab4bb5
INFO 2022-07-21 08:23:11,258: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 52977527e43c7888731ffe763331737514d6f50b612c5e2dd6eb020375ab4bb5
INFO 2022-07-21 08:23:20,178: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ffa50697e35a7a722bbc5cbf20dbd4f335e30b71144b6390ce319b4774b99443
INFO 2022-07-21 08:23:20,630: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ffa50697e35a7a722bbc5cbf20dbd4f335e30b71144b6390ce319b4774b99443
INFO 2022-07-21 08:23:30,139: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 01801fa88830dc423291a1e7e8c39abf8de9b3c1d6fb3556065319ac9094d7db
INFO 2022-07-21 08:23:31,103: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 01801fa88830dc423291a1e7e8c39abf8de9b3c1d6fb3556065319ac9094d7db
INFO 2022-07-21 08:23:40,192: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c19383297bb8e3e318c0e500a9f38ae7ac12d8151fa50a479bf6e18d968a0a7b
INFO 2022-07-21 08:23:40,919: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c19383297bb8e3e318c0e500a9f38ae7ac12d8151fa50a479bf6e18d968a0a7b
INFO 2022-07-21 08:23:50,041: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 3a0cb66c65e674c569672d2ceabd50b8ea458aedfccedfe9461334b6040e69ec
INFO 2022-07-21 08:23:50,496: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 3a0cb66c65e674c569672d2ceabd50b8ea458aedfccedfe9461334b6040e69ec
INFO 2022-07-21 08:24:00,259: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 dbcdcf9bfc1b7c54127547bd85603dbf73fd83f591904ca4ec5ffea87502316b
INFO 2022-07-21 08:24:01,182: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 dbcdcf9bfc1b7c54127547bd85603dbf73fd83f591904ca4ec5ffea87502316b
INFO 2022-07-21 08:24:09,974: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8c44892aecd2a70633fad7a61ebf3745f9e4cfe1995f1a4ca2176d71c1fff475
INFO 2022-07-21 08:24:11,132: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8c44892aecd2a70633fad7a61ebf3745f9e4cfe1995f1a4ca2176d71c1fff475
INFO 2022-07-21 08:24:20,182: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 240025e49a783e03d5c29b76594e3066477a4acdc8e70bc04053fc72ab61e593
INFO 2022-07-21 08:24:20,635: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 240025e49a783e03d5c29b76594e3066477a4acdc8e70bc04053fc72ab61e593
INFO 2022-07-21 08:24:29,976: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 345d0f667d1ba27440a5928dbe2ee05acd4ac2dac1acd5bd019df1c185302da1
INFO 2022-07-21 08:24:30,899: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 345d0f667d1ba27440a5928dbe2ee05acd4ac2dac1acd5bd019df1c185302da1
INFO 2022-07-21 08:24:40,492: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 dfe1ffa287404e453c149e37164a4514d1224f2f78f8c29ecf979d21994208d7
INFO 2022-07-21 08:24:40,951: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 dfe1ffa287404e453c149e37164a4514d1224f2f78f8c29ecf979d21994208d7
INFO 2022-07-21 08:24:50,249: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d4e9ed48e9ea75b182aaee8da90e73a128802b0f33ba43d911b4fc5f15afd38e
INFO 2022-07-21 08:24:50,702: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d4e9ed48e9ea75b182aaee8da90e73a128802b0f33ba43d911b4fc5f15afd38e
INFO 2022-07-21 08:25:00,185: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 dd76accb9fc43850336f2b382dcac1b28304590567aed92d79f7ed7faef9b503
INFO 2022-07-21 08:25:00,873: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 dd76accb9fc43850336f2b382dcac1b28304590567aed92d79f7ed7faef9b503
INFO 2022-07-21 08:25:10,509: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 1f5b463dbfadaf417b28dab9df743d45f12d1103bee6e970bafbbe1b99fa41ce
INFO 2022-07-21 08:25:10,725: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 1f5b463dbfadaf417b28dab9df743d45f12d1103bee6e970bafbbe1b99fa41ce
INFO 2022-07-21 08:25:20,306: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4081ab7aa90d9e5ed987e51ddbd8551b278b12cca192c6d6aa305e028a27e3c9
INFO 2022-07-21 08:25:20,767: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4081ab7aa90d9e5ed987e51ddbd8551b278b12cca192c6d6aa305e028a27e3c9
INFO 2022-07-21 08:25:30,366: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 93520190c13d22bb4a2cd06be8de903a9b528722ec12e8ca51bef718cdf1e591
INFO 2022-07-21 08:25:30,819: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 93520190c13d22bb4a2cd06be8de903a9b528722ec12e8ca51bef718cdf1e591
INFO 2022-07-21 08:25:40,485: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 2783c7d142417b2e1ac9d7ab5a5d2a6b457c2433ed4d685304fae962db2d5586
INFO 2022-07-21 08:25:41,172: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 2783c7d142417b2e1ac9d7ab5a5d2a6b457c2433ed4d685304fae962db2d5586
INFO 2022-07-21 08:25:50,084: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ebb2cad3a354af85ce0b80f68ba126e28868cdf4952b56435c62319d621f82b2
INFO 2022-07-21 08:25:50,774: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ebb2cad3a354af85ce0b80f68ba126e28868cdf4952b56435c62319d621f82b2
INFO 2022-07-21 08:25:59,988: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4fe4e4eb4a87455a3ae307abe41ce53d57cd692f93e3dc3a5bb0de54fdc6ea98
INFO 2022-07-21 08:26:00,911: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 4fe4e4eb4a87455a3ae307abe41ce53d57cd692f93e3dc3a5bb0de54fdc6ea98
INFO 2022-07-21 08:26:09,930: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 66ab31d8ed6483551aaf39171ad0f3ce003e2479eba726a8a6cde6cecdafc86a
INFO 2022-07-21 08:26:10,395: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 66ab31d8ed6483551aaf39171ad0f3ce003e2479eba726a8a6cde6cecdafc86a
INFO 2022-07-21 08:26:20,039: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 2faa51ffef60da994ff6c9faa7fd1164b778cd18ee4c668331b5f6a702c4c5e3
INFO 2022-07-21 08:26:20,492: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 2faa51ffef60da994ff6c9faa7fd1164b778cd18ee4c668331b5f6a702c4c5e3
INFO 2022-07-21 08:26:30,095: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c131f58060534193a1cf3feeeebe7e23a82963b445478b6a261ebfb138f98fe4
INFO 2022-07-21 08:26:30,782: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 c131f58060534193a1cf3feeeebe7e23a82963b445478b6a261ebfb138f98fe4
INFO 2022-07-21 08:26:40,395: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 57eeab5d81d02a3f1b0ff20d010532739ef7e3cd5d8bef8b1927078855745166
INFO 2022-07-21 08:26:41,103: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 57eeab5d81d02a3f1b0ff20d010532739ef7e3cd5d8bef8b1927078855745166
INFO 2022-07-21 08:26:50,207: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 89294b5fc7628b93bcc24962db1a99cd6db55a3bde9b1222935cf21142787a98
INFO 2022-07-21 08:26:50,701: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 89294b5fc7628b93bcc24962db1a99cd6db55a3bde9b1222935cf21142787a98
INFO 2022-07-21 08:26:59,852: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 0f21a67708ee65cfb9549a64a58ce41f1d2c7ac39396ee2605e61ee6fd47c5aa
INFO 2022-07-21 08:27:00,784: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 0f21a67708ee65cfb9549a64a58ce41f1d2c7ac39396ee2605e61ee6fd47c5aa
INFO 2022-07-21 08:27:09,873: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 9e47e4687b6bdbd06b0ba241c9f3e2b8ea6451b0f69ba605152b9c2211dc56b8
INFO 2022-07-21 08:27:10,527: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 9e47e4687b6bdbd06b0ba241c9f3e2b8ea6451b0f69ba605152b9c2211dc56b8
INFO 2022-07-21 08:27:19,961: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 58ac552c612fd90ae2565197e9333a2ffee9e74fe460d7b16d34b889b0e2235e
INFO 2022-07-21 08:27:20,653: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 58ac552c612fd90ae2565197e9333a2ffee9e74fe460d7b16d34b889b0e2235e
INFO 2022-07-21 08:27:30,076: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8f54ca79c5b9949031d969ba21df15b730ad475e18494a059d6a273a69b63626
INFO 2022-07-21 08:27:31,002: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 8f54ca79c5b9949031d969ba21df15b730ad475e18494a059d6a273a69b63626
INFO 2022-07-21 08:27:39,954: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ff8b884b8c247a2bc5acd46cfb64a54fa7268eddf2dfb9b687726c9cc8842d42
INFO 2022-07-21 08:27:40,736: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 ff8b884b8c247a2bc5acd46cfb64a54fa7268eddf2dfb9b687726c9cc8842d42
INFO 2022-07-21 08:27:49,974: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 931d39b293427bc96ece7fdf9129fa5471dd7d4c8d5904832f3af82bda8d3e15
INFO 2022-07-21 08:27:50,523: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 931d39b293427bc96ece7fdf9129fa5471dd7d4c8d5904832f3af82bda8d3e15
INFO 2022-07-21 08:27:59,953: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f8552f1d846a0a4311238e17268f5e1ca02ff61c052a91ef3fc063d842db7e4c
INFO 2022-07-21 08:28:00,461: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 f8552f1d846a0a4311238e17268f5e1ca02ff61c052a91ef3fc063d842db7e4c
INFO 2022-07-21 08:28:09,903: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 bce16d66687b0241c3688ca40da8afd3b7262c7abb0d1c9e13ad34e769bd8926
INFO 2022-07-21 08:28:10,687: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 bce16d66687b0241c3688ca40da8afd3b7262c7abb0d1c9e13ad34e769bd8926
INFO 2022-07-21 08:28:19,915: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 fc24d0013e80d0421885bf2bf746c5704c27664b1f10f7f26d9f8dd8d2608804
INFO 2022-07-21 08:28:20,864: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 fc24d0013e80d0421885bf2bf746c5704c27664b1f10f7f26d9f8dd8d2608804
INFO 2022-07-21 08:28:29,980: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 a8aff654608f0c8c719084433d927f095374cf115219ed6bb68319a854b1ca48
INFO 2022-07-21 08:28:30,432: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 a8aff654608f0c8c719084433d927f095374cf115219ed6bb68319a854b1ca48
INFO 2022-07-21 08:28:39,941: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d5013bd567c41a6e9995dc75de6683a308a0c2f2762ece8199c2fff6e807ab39
INFO 2022-07-21 08:28:40,831: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 d5013bd567c41a6e9995dc75de6683a308a0c2f2762ece8199c2fff6e807ab39
INFO 2022-07-21 08:28:50,017: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 1ab98efbff0644e8d78c50fef8dd80698b38d9a0643a0c3b2b18744c213c277f
INFO 2022-07-21 08:28:50,434: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 1ab98efbff0644e8d78c50fef8dd80698b38d9a0643a0c3b2b18744c213c277f
INFO 2022-07-21 08:29:00,142: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 64c85e4542c6bad3f90eb757943f6ca367fdb84dbd63f2eeee45483affc8b2b4
INFO 2022-07-21 08:29:00,595: [1.146.35.61:1890 crtdaydreams] -> GETDATA 2fe810e9cbccf3008b81ffdd65895c3385d98ffdd5d5c384c1a4b5f78257b214 0 64c85e4542c6bad3f90eb757943f6ca367fdb84dbd63f2eeee45483affc8b2b4
